Airline,Region,UPA,"Premium UPAs","Seat infographic UPAs",Amenities,UTA
"Arkia Israeli Airlines (IZ)",EMEA,YES,NO,YES,YES,YES
"Dreamjet (B0)",EMEA,YES,NO,YES,YES,YES
"IrAero (IO)",EMEA,YES,NO,YES,YES,YES
"Air Greenland (GL)",EMEA,YES,NO,YES,YES,YES
"Aegean (A3)",EMEA,YES,NO,YES,YES,YES
"easyJet (U2)",EMEA,YES,YES,YES,YES,YES
"RusLine (7R)",EMEA,YES,NO,YES,YES,YES
"Wizz Air Malta (W4)",EMEA,YES,NO,YES,YES,NO
"ASKY Airlines (KP)",EMEA,YES,NO,YES,YES,YES
"LAM Mozambique (TM)",EMEA,YES,NO,YES,YES,YES
"Virgin Atlantic (VS)",EMEA,YES,YES,YES,YES,YES
"Transair (R2)",EMEA,YES,NO,YES,YES,YES
"Aer Lingus (EI)",EMEA,YES,NO,YES,YES,YES
"Edelweiss Air (WK)",EMEA,YES,NO,YES,YES,YES
"Rwandair (WB)",EMEA,YES,NO,YES,YES,YES
"Hahn Air (H1)",EMEA,NO,NO,NO,YES,YES
"ASL Airlines France (5O)",EMEA,YES,NO,YES,YES,YES
"Libyan Airlines (LN)",EMEA,NO,NO,NO,YES,YES
"Volotea Airlines (V7)",EMEA,YES,NO,YES,YES,YES
"Tus Airways (U8)",EMEA,YES,NO,YES,YES,YES
"Aeroflot (SU)",EMEA,YES,NO,YES,YES,YES
"Egyptair (MS)",EMEA,YES,NO,YES,YES,YES
"Ryanair (FR)",EMEA,YES,NO,YES,YES,YES
"Atlantic Airways (RC)",EMEA,YES,NO,YES,YES,YES
"Loganair (LM)",EMEA,YES,NO,YES,YES,YES
"Vueling (VY)",EMEA,YES,NO,YES,YES,YES
"Africa World (AW)",EMEA,YES,NO,YES,YES,YES
"El Al (LY)",EMEA,YES,NO,YES,YES,YES
"S7 Airlines (S7)",EMEA,YES,NO,YES,YES,YES
"LATAM Airlines Ecuador (XL)",EMEA,NO,NO,NO,YES,YES
"Southwind Airlines (2S)",EMEA,YES,NO,YES,YES,YES
"Aurigny (GR)",EMEA,YES,NO,YES,YES,YES
"LOT Polish (LO)",EMEA,YES,NO,YES,YES,YES
"Wamos Air Spain (EB)",EMEA,YES,NO,YES,YES,YES
"Amapola Flyg (HP)",EMEA,YES,NO,YES,YES,NO
"Afriqiyah (8U)",EMEA,YES,NO,YES,YES,YES
"Emirates (EK)",EMEA,YES,YES,YES,YES,YES
"Safarilink (F2)",EMEA,YES,NO,YES,YES,YES
"FlexFlight (W2)",EMEA,YES,NO,YES,YES,YES
"Scandinavian Airlines (SK)",EMEA,YES,NO,YES,YES,YES
"TUI Airways Ltd (BY)",EMEA,YES,NO,YES,YES,NO
"Aurora Airlines (HZ)",EMEA,YES,NO,YES,YES,YES
"Lufthansa (LH)",EMEA,YES,YES,YES,YES,YES
"Wideroe (WF)",EMEA,YES,NO,YES,YES,YES
"Air Algerie (AH)",EMEA,YES,NO,YES,YES,YES
"Equaflight (E7)",EMEA,YES,NO,YES,YES,YES
"Air Arabia (G9)",EMEA,YES,NO,YES,YES,YES
"Eritrean (B8)",EMEA,YES,NO,YES,YES,YES
"SATA Air Azores (SP)",EMEA,YES,YES,YES,YES,YES
"Vipper BV (VG)",EMEA,YES,NO,YES,YES,YES
"Binter Carbo Verde (3B)",EMEA,YES,NO,YES,YES,NO
"Austrian Airlines (OS)",EMEA,YES,YES,YES,YES,YES
"Luxair (LG)",EMEA,YES,NO,YES,YES,YES
"Windrose Airlines (7W)",EMEA,YES,NO,YES,YES,YES
"Air Arabia Egypt (E5)",EMEA,YES,NO,YES,YES,NO
"Ethiopian (ET)",EMEA,YES,NO,YES,YES,YES
"Saudia (SV)",EMEA,YES,NO,YES,YES,YES
"Air Arabia (3L)",EMEA,YES,NO,YES,YES,NO
"Alsie Express (6I)",EMEA,YES,NO,YES,YES,YES
"Mango (JE)",EMEA,YES,NO,YES,YES,YES
"Wizz Air (W6)",EMEA,YES,NO,YES,YES,YES
"Bees Airline (7B)",EMEA,YES,NO,YES,YES,YES
"SKY MALI (ML)",EMEA,YES,NO,YES,YES,NO
"Air Arabia Maroc (3O)",EMEA,YES,NO,YES,YES,YES
"Etihad (EY)",EMEA,YES,YES,YES,YES,YES
"SalamAir (OV)",EMEA,YES,NO,YES,YES,NO
"World2Fly (3P)",EMEA,YES,NO,YES,YES,YES
"Mauritania Airlines International (L6)",EMEA,YES,NO,YES,YES,YES
"Yakutia (R3)",EMEA,YES,NO,YES,YES,YES
"Qanot Sharq Airlines (HH)",EMEA,YES,NO,YES,YES,YES
"Air Austral (UU)",EMEA,YES,NO,YES,YES,YES
"EuroAtlantic Airway (YU)",EMEA,YES,NO,YES,YES,YES
"Sky Express S.A. (GQ)",EMEA,YES,NO,YES,YES,YES
"Azores Airlines (S4)",EMEA,YES,YES,YES,YES,YES
"Motor Sich JSC (M9)",EMEA,YES,NO,YES,YES,YES
"Yamal Airlines (YC)",EMEA,YES,NO,YES,YES,YES
"Azur Air Ukraine (QU)",EMEA,YES,NO,YES,YES,YES
"Air Baltic (BT)",EMEA,YES,NO,YES,YES,YES
"Eurowings (EW)",EMEA,YES,NO,YES,YES,YES
"Travel Service (QS)",EMEA,YES,NO,YES,YES,YES
"Azur Air (ZF)",EMEA,YES,NO,YES,YES,NO
"MyWay Airlines (MJ)",EMEA,YES,NO,YES,YES,YES
"Yemen Airways (IY)",EMEA,YES,NO,YES,YES,YES
"Jordan Aviation (R5)",EMEA,YES,NO,YES,YES,YES
