Airline,Region,UPA,"Premium UPAs","Seat infographic UPAs",Amenities,UTA
"Corendon  Airlines (XC)",EMEA,YES,NO,YES,YES,NO
"Precisionair (PW)",EMEA,YES,NO,YES,YES,YES
"Finnair (AY)",EMEA,YES,NO,YES,YES,YES
"Intermodalidad del Levante S.A. (I6)",EMEA,YES,NO,YES,YES,YES
"Aircompany Armenia (RM)",EMEA,YES,NO,YES,YES,YES
"Jet2 (LS)",EMEA,YES,NO,YES,YES,NO
"Tunisair (TU)",EMEA,YES,NO,YES,YES,YES
"Corsair (SS)",EMEA,YES,NO,YES,YES,YES
"Proflight (P0)",EMEA,YES,NO,YES,YES,YES
"Georgian Airways (A9)",EMEA,YES,NO,YES,YES,YES
"AirKenya Express (P2)",EMEA,YES,NO,YES,YES,NO
"Jubba Airways (3J)",EMEA,NO,NO,NO,YES,YES
"Turkish Airlines (TK)",EMEA,YES,YES,YES,YES,YES
"Zambia Airways (ZN)",EMEA,YES,NO,YES,YES,YES
"Iberia (IB)",EMEA,YES,YES,NO,NO,NO
"Croatia Airlines (OU)",EMEA,YES,NO,YES,YES,YES
"Qatar Airways (QR)",EMEA,YES,YES,YES,YES,YES
"Iraq Airways (IA)",EMEA,YES,NO,YES,YES,YES
"ITA Airways (AZ)",EMEA,YES,YES,YES,YES,YES
"Kenya Airways (KQ)",EMEA,YES,NO,YES,YES,YES
"Twin Jet (T7)",EMEA,YES,NO,YES,YES,YES
"Czech Airlines (OK)",EMEA,YES,NO,YES,YES,YES
"Red Wings Airlines (WZ)",EMEA,YES,NO,YES,YES,YES
"Sunclass (DK)",EMEA,YES,NO,YES,YES,NO
"Almasria Univ (UJ)",EMEA,YES,NO,YES,YES,YES
"KLM (KL)",EMEA,YES,YES,YES,YES,YES
"Ukraine Intl (PS)",EMEA,YES,NO,YES,YES,YES
"Ryanair UK (RK)",EMEA,YES,NO,YES,YES,YES
"LIFT (GE)",EMEA,YES,NO,YES,YES,YES
"Danish Air Transport (DX)",EMEA,YES,NO,YES,YES,YES
"Royal Air Maroc (AT)",EMEA,YES,NO,YES,YES,YES
"Transavia France (TO)",EMEA,YES,NO,YES,YES,NO
"APG Airlines (GP)",EMEA,YES,NO,YES,YES,YES
"Comair (MN)",EMEA,YES,NO,YES,YES,YES
"Ural (U6)",EMEA,YES,NO,YES,YES,YES
"Eurowings Discover (4Y)",EMEA,YES,YES,YES,YES,YES
"Eastern Airways (T3)",EMEA,YES,NO,YES,YES,YES
"Royal Jordanian (RJ)",EMEA,YES,NO,YES,YES,YES
"Wizz Air UK (W9)",EMEA,YES,NO,YES,YES,NO
"Badr Airlines (J4)",EMEA,YES,NO,YES,YES,YES
"Arik Air (W3)",EMEA,YES,NO,YES,YES,YES
"Kuwait Airways (KU)",EMEA,YES,NO,YES,YES,YES
"UTair (UT)",EMEA,YES,NO,YES,YES,YES
"Air Greenland (GL)",EMEA,YES,NO,YES,YES,YES
"Aegean (A3)",EMEA,YES,NO,YES,YES,YES
"easyJet (U2)",EMEA,YES,YES,YES,YES,YES
"RusLine (7R)",EMEA,YES,NO,YES,YES,YES
"Wizz Air Malta (W4)",EMEA,YES,NO,YES,YES,NO
"Arkia Israeli Airlines (IZ)",EMEA,YES,NO,YES,YES,YES
"Dreamjet (B0)",EMEA,YES,NO,YES,YES,YES
"IrAero (IO)",EMEA,YES,NO,YES,YES,YES
"Aer Lingus (EI)",EMEA,YES,NO,YES,YES,YES
"Edelweiss Air (WK)",EMEA,YES,NO,YES,YES,YES
"Rwandair (WB)",EMEA,YES,NO,YES,YES,YES
"Hahn Air (H1)",EMEA,NO,NO,NO,YES,YES
"ASKY Airlines (KP)",EMEA,YES,NO,YES,YES,YES
"LAM Mozambique (TM)",EMEA,YES,NO,YES,YES,YES
"Virgin Atlantic (VS)",EMEA,YES,YES,YES,YES,YES
"Transair (R2)",EMEA,YES,NO,YES,YES,YES
"Volotea Airlines (V7)",EMEA,YES,NO,YES,YES,YES
"Tus Airways (U8)",EMEA,YES,NO,YES,YES,YES
"Aeroflot (SU)",EMEA,YES,NO,YES,YES,YES
"Egyptair (MS)",EMEA,YES,NO,YES,YES,YES
"Ryanair (FR)",EMEA,YES,NO,YES,YES,YES
"ASL Airlines France (5O)",EMEA,YES,NO,YES,YES,YES
"Libyan Airlines (LN)",EMEA,NO,NO,NO,YES,YES
"Atlantic Airways (RC)",EMEA,YES,NO,YES,YES,YES
"Loganair (LM)",EMEA,YES,NO,YES,YES,YES
"Vueling (VY)",EMEA,YES,NO,YES,YES,YES
"Africa World (AW)",EMEA,YES,NO,YES,YES,YES
"El Al (LY)",EMEA,YES,NO,YES,YES,YES
"S7 Airlines (S7)",EMEA,YES,NO,YES,YES,YES
"LATAM Airlines Ecuador (XL)",EMEA,NO,NO,NO,YES,YES
"Aurigny (GR)",EMEA,YES,NO,YES,YES,YES
"LOT Polish (LO)",EMEA,YES,NO,YES,YES,YES
"Wamos Air Spain (EB)",EMEA,YES,NO,YES,YES,YES
"Afriqiyah (8U)",EMEA,YES,NO,YES,YES,YES
"Emirates (EK)",EMEA,YES,YES,YES,YES,YES
"Safarilink (F2)",EMEA,YES,NO,YES,YES,YES
"FlexFlight (W2)",EMEA,YES,NO,YES,YES,YES
"Southwind Airlines (2S)",EMEA,YES,NO,YES,YES,YES
"Amapola Flyg (HP)",EMEA,YES,NO,YES,YES,NO
"Aurora Airlines (HZ)",EMEA,YES,NO,YES,YES,YES
"Lufthansa (LH)",EMEA,YES,YES,YES,YES,YES
