Airline,Region,UPA,"Premium UPAs","Seat infographic UPAs",Amenities,UTA
"Amapola Flyg (HP)",EMEA,YES,NO,YES,YES,NO
"Aurigny (GR)",EMEA,YES,NO,YES,YES,YES
"LOT Polish (LO)",EMEA,YES,NO,YES,YES,YES
"Wamos Air Spain (EB)",EMEA,YES,NO,YES,YES,YES
"Afriqiyah (8U)",EMEA,YES,NO,YES,YES,YES
"Emirates (EK)",EMEA,YES,YES,YES,YES,YES
"Safarilink (F2)",EMEA,YES,NO,YES,YES,YES
"FlexFlight (W2)",EMEA,YES,NO,YES,YES,YES
"Southwind Airlines (2S)",EMEA,YES,NO,YES,YES,YES
"Aurora Airlines (HZ)",EMEA,YES,NO,YES,YES,YES
"Lufthansa (LH)",EMEA,YES,YES,YES,YES,YES
"Wideroe (WF)",EMEA,YES,NO,YES,YES,YES
"Air Algerie (AH)",EMEA,YES,NO,YES,YES,YES
"Equaflight (E7)",EMEA,YES,NO,YES,YES,YES
"Scandinavian Airlines (SK)",EMEA,YES,NO,YES,YES,YES
"TUI Airways Ltd (BY)",EMEA,YES,NO,YES,YES,NO
"Austrian Airlines (OS)",EMEA,YES,YES,YES,YES,YES
"Luxair (LG)",EMEA,YES,NO,YES,YES,YES
"Windrose Airlines (7W)",EMEA,YES,NO,YES,YES,YES
"Air Arabia (G9)",EMEA,YES,NO,YES,YES,YES
"Eritrean (B8)",EMEA,YES,NO,YES,YES,YES
"SATA Air Azores (SP)",EMEA,YES,YES,YES,YES,YES
"Vipper BV (VG)",EMEA,YES,NO,YES,YES,YES
"Binter Carbo Verde (3B)",EMEA,YES,NO,YES,YES,NO
"SKY MALI (ML)",EMEA,YES,NO,YES,YES,NO
"Alsie Express (6I)",EMEA,YES,NO,YES,YES,YES
"Mango (JE)",EMEA,YES,NO,YES,YES,YES
"Wizz Air (W6)",EMEA,YES,NO,YES,YES,YES
"Bees Airline (7B)",EMEA,YES,NO,YES,YES,YES
"Air Arabia Egypt (E5)",EMEA,YES,NO,YES,YES,NO
"Ethiopian (ET)",EMEA,YES,NO,YES,YES,YES
"Saudia (SV)",EMEA,YES,NO,YES,YES,YES
"Air Arabia (3L)",EMEA,YES,NO,YES,YES,NO
"World2Fly (3P)",EMEA,YES,NO,YES,YES,YES
"Mauritania Airlines International (L6)",EMEA,YES,NO,YES,YES,YES
"Yakutia (R3)",EMEA,YES,NO,YES,YES,YES
"Qanot Sharq Airlines (HH)",EMEA,YES,NO,YES,YES,YES
"Air Arabia Maroc (3O)",EMEA,YES,NO,YES,YES,YES
"Etihad (EY)",EMEA,YES,YES,YES,YES,YES
"SalamAir (OV)",EMEA,YES,NO,YES,YES,NO
"Sky Express S.A. (GQ)",EMEA,YES,NO,YES,YES,YES
"Azores Airlines (S4)",EMEA,YES,YES,YES,YES,YES
"Motor Sich JSC (M9)",EMEA,YES,NO,YES,YES,YES
"Yamal Airlines (YC)",EMEA,YES,NO,YES,YES,YES
"Azur Air Ukraine (QU)",EMEA,YES,NO,YES,YES,YES
"Air Austral (UU)",EMEA,YES,NO,YES,YES,YES
"EuroAtlantic Airway (YU)",EMEA,YES,NO,YES,YES,YES
"Air Baltic (BT)",EMEA,YES,NO,YES,YES,YES
"Eurowings (EW)",EMEA,YES,NO,YES,YES,YES
"Travel Service (QS)",EMEA,YES,NO,YES,YES,YES
"Azur Air (ZF)",EMEA,YES,NO,YES,YES,NO
"MyWay Airlines (MJ)",EMEA,YES,NO,YES,YES,YES
"Yemen Airways (IY)",EMEA,YES,NO,YES,YES,YES
"Jordan Aviation (R5)",EMEA,YES,NO,YES,YES,YES
"Air Belgium (KF)",EMEA,YES,NO,YES,YES,YES
"Iberojet Airlines (E9)",EMEA,YES,NO,YES,YES,YES
"South African Airways (SA)",EMEA,YES,NO,YES,YES,YES
"Belavia (B2)",EMEA,YES,NO,YES,YES,YES
"Neos (NO)",EMEA,YES,NO,YES,YES,YES
"World2Fly (2W)",EMEA,YES,NO,YES,YES,YES
"Air Botswana (BP)",EMEA,YES,NO,YES,YES,YES
"Fastjet Zimbabwe (FN)",EMEA,YES,NO,YES,YES,YES
"STP Airways (8F)",EMEA,YES,NO,YES,YES,YES
"Bh Air Ltd (8H)",EMEA,YES,NO,YES,YES,YES
"Nesma Airlines (NE)",EMEA,YES,NO,YES,YES,YES
"FlyOne (OX)",EMEA,NO,NO,NO,YES,YES
"Air Cairo (SM)",EMEA,YES,NO,YES,YES,YES
"flyadeal (F3)",EMEA,YES,NO,YES,YES,NO
"South African Airlink (4Z)",EMEA,YES,NO,YES,YES,YES
"Azimuth Airlines (A4)",EMEA,YES,NO,YES,YES,NO
"AirConnect (KS)",EMEA,YES,NO,YES,YES,NO
"Royal Eswatini National Airways Corporation (RN)",EMEA,YES,NO,YES,YES,YES
"Binter Canarias (NT)",EMEA,YES,NO,YES,YES,YES
"Nile Air (NP)",EMEA,YES,NO,YES,YES,YES
"Regourd Aviation (8R)",EMEA,YES,NO,YES,YES,YES
"Air Corsica (XK)",EMEA,YES,NO,YES,YES,YES
"Flydubai (FZ)",EMEA,YES,NO,YES,YES,YES
"SunExpress (XQ)",EMEA,YES,NO,YES,YES,YES
"Rossiya Airlines (FV)",EMEA,YES,NO,YES,YES,NO
"Liz Aviation (L0)",EMEA,YES,NO,YES,YES,NO
"Blue Panorama (BV)",EMEA,YES,NO,YES,YES,YES
"Smartavia Air (5N)",EMEA,YES,NO,YES,YES,YES
"Congo Airways (8Z)",EMEA,YES,NO,YES,YES,YES
