"Sales Channel","Channel type",UPAs,Amenities,UTAs
Mundi.com.br,Meta,Live,Live,Live
TravelBank,Corporate,,Live,Live
LATAM,"Airline Direct",,Live,Live
TravelPerk,Corporate,,,Live
"Reed & Mackay",Corporate,Live,Live,Live
Navan,Corporate,Live,Live,Live
Certify,Corporate,,,
Tripeasy,Corporate,Live,Live,Live
"Gulf Air","Airline Direct",Live,Live,Live
Spotnana,Corporate,Live,Live,Live
CheapAir,OTA,Live,Live,Live
Cockpit,OTA,Live,Live,Live
"Booking.com for Business",Corporate,Live,Live,Live
"Alternative Airlines",OTA,Live,Live,Live
"KAYAK for Business",Corporate,Live,Live,Live
Trip.com,OTA,Live,Live,Live
Hotelcombined,Meta,Live,Live,Live
CheapTickets.com,OTA,,Live,
"App in the Air",OTA,Live,Live,Live
Ebookers,OTA,,Live,
Priceline,OTA,Live,,Live
Expedia,OTA,Live,Live,
FlyHub,Corporate,Live,Live,Live
Hotwire,OTA,,Live,
Agoda,OTA,,Live,
Orbitz,OTA,,Live,
"FTI Ticketshop",OTA,Live,Live,
Travelocity,OTA,,Live,
Okarito,Corporate,,,Live
Wotif,OTA,,Live,
Travelstop,Corporate,,Live,Live
CheapOair,OTA,Live,Live,
"Air France","Airline Direct",Live,Live,
Webjet,OTA,Live,Live,
KLM,"Airline Direct",Live,Live,
Google,Meta,,Live,
eSky,OTA,Live,Live,Live
Onriva,Corporate,,Live,Live
Skyscanner,Meta,,Live,Live
Duffel,Corporate,,Live,
American,"Airline Direct",,Live,
"Snowfall Travel",Corporate,Live,Live,Live
Qantas,"Airline Direct",,Live,
Travelport,GDS,,,
Amadeus,GDS,Live,Live,
Sabre,GDS,Live,Live,Live
Concur,Corporate,Live,Live,Live
Sirena,GDS,,,
TravelSky,GDS,Live,Live,Live
"Emirates (NDC)","Airline Direct",Live,Live,Live
KAYAK,Meta,Live,Live,Live
"A2B by AmTrav",Corporate,,Live,Live
"Virgin Atlantic","Airline Direct",Live,Live,Live
"Viking Cruises",OTA,,Live,
Tripsource,Corporate,,Live,Live
"Corporate Traveller by Flight Centre",Corporate,Live,Live,Live
Wego,Meta,,Live,Live
CTM,Corporate,Live,Live,
ClarityBT,Corporate,Live,Live,Live
"AA for Business",Corporate,Live,Live,Live
Deem,Corporate,,,Live
Mystifly,Meta,Access,Live,Live
Hopper,OTA,,Live,Live
Egencia,Corporate,,Live,
Momondo,Meta,Live,Live,Live
"KDS Neo",Corporate,,Live,Live
CheckFelix,Meta,Live,Live,Live
mTrip,Corporate,,Live,
Swoodoo,Meta,Live,Live,Live
Serko,Corporate,Live,Live,Live
